﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
35,http://meet.ceres.rub.de/items/show/35,"Scheme of the Commemorative stūpas","The eight great events of the Buddha's life",,,httpscommons.wikimedia.orgwindex.phpcurid=7912599,,,,,,,,,,Tibet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Stupas,Tibet",http://meet.ceres.rub.de/files/original/43ccc711cf431b4495be2319b093b537.png,"Still Image",Pilgr-image,1,0
34,http://meet.ceres.rub.de/items/show/34,"Descent stūpa, Tholing monasterie, ca. 11th c. ","Commemorative stūpas",,,"Pakhoutoua, Elena A. Reproducing the Sacred Place: The Eight Great Events of the Buddha’s Life and their Commemorative Stupas in the Medieval Art of Tibet (10th to 13th century), diss. University of Virginia, 2009, 336.",,"ca. 11th c.",,,,,,,,"Tholing monasterie, Tibet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Stupas,Descent Stupa,Tibet",http://meet.ceres.rub.de/files/original/177d0a95279c56d5f2f50600addbb6b3.jpg,,Pilgr-image,1,0
33,http://meet.ceres.rub.de/items/show/33,"Cave Painting of Mount Wutai ",,,,"Fan, Jinshi: The Caves of
Dunhuang, London: The Dunhuang Academy, 2010, p. 205.",,,,,,,,,,"Dunhuang, Mogao Cave 61, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://meet.ceres.rub.de/files/original/c0a80b6050eb30beaa1670b2f3b88628.jpg,"Still Image",Pilgr-image,1,0
32,http://meet.ceres.rub.de/items/show/32,"Panel Showing Buddha's Life (Four Events)","Four great events of the Buddha's life","Panel showing four events of the Buddha's life, his birth, englightenment, his first sermon and his death. The images are surmounted by a stūpa ",,http://www.sarnathmuseumasi.org/gallery/Gallery1%20Acc%20No%20262.html,"Archeological Survey of India, Archeological Museum of Sarnath, Sarnath, Varanasi, Uttar Pradesh -221007, India. Accession Number 262.","5th century",,,,"H. 130cm, W. 37cm, D.  17 cm",,"stone ",,"Sarnath, Bihar, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,sarnath,scenes of the Buddha's life",http://meet.ceres.rub.de/files/original/b5ec2ad84cac1807c0fc509846ac1c39.jpg,"Still Image",Pilgr-image,1,0
31,http://meet.ceres.rub.de/items/show/31,"Stele with Scenes from the Life of the Buddha","Eight great events of the Buddha's life","This image depicts the Buddha sitting in the middle as central image, holding his hand in the bhumisparsha mudra, above him the bodhi tree, flanked by two bodhisattvas. The central image is surrounded by seven smaller depictions. On the right side from the bottom to the top, the birth of the Budhha, his first sermon and the taming of the elephant Nalagiri. On the other side is the monkeys offering of honey, the miracle of multiplication and his descent from Tushita heaven displayed. Above the central image the Parinirvana scene ist shown.",,https://www.metmuseum.org/art/collection/search/38316?&searchField=All&sortBy=Relevance&ft=Buddha%27s+Life&offset=20&rpp=20&amp;pos=23,"Metropolitan Museum of Arts, 1000 Fifth Avenue New York, NY 10028, Department of Asian Art, accession number 2015.500.4.23.","11th-12th century",,,,"H. 12,7 cm, W. 8,3 cm, D. 3,5 cm.",,"stone plaque",,Burma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burma,Eight Great Events of the Buddha's Life",http://meet.ceres.rub.de/files/original/ab852353fc829b9c061ccb3434b0acae.jpg,"Still Image",Pilgr-image,1,0
30,http://meet.ceres.rub.de/items/show/30,"Eight Types of Stūpas","The eight types of commemorative stūpas","Tsa tsa showing the eight commemorative stūpas.&nbsp;<br />The upper row of the tsa tsa displays from left to right the miracle of multiplication, the englightenment, the birth and the taming of the elephant Nalagiri. The lower four show the gift of honey, the descent from the Tāvatiṃsa heaven, the first sermon and the Parinirvāṇa stūpas.",,"Pakhoutoua, Elena A. Reproducing the Sacred Place: The Eight Great Events of the Buddha’s Life and their Commemorative Stupas in the Medieval Art of Tibet (10th to 13th century), diss. University of Virginia, 2009, 276. ","Elena A. Pakhoutoua","13th-14th century",,,,,,"tsa tsa (votive tablet)",,"Tholing monastery, Western Tibet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eight commemorative stupas,Eight Great Events of the Buddha's Life,Tibet",http://meet.ceres.rub.de/files/original/3e167450285b62d545910cbaa7794310.jpg,"Physical Object",Pilgr-image,1,0
29,http://meet.ceres.rub.de/items/show/29,"Eight Greate Events of the Buddha's Life on Cloth Painting","Eight great events of the buddha's life","The thang ka shows the depiction of the eight great events of the Buddha's life. The central image displays the Buddha sitting in meditation, holding his hands in the bhumisparshamudra. It is surrounded by seven smaller images with the other seven scenes. All images are framed by a stūpa. The top of the painting displays the scene of the death and Parinirvāṇa of the Buddha. The right side from bottom to top shows the birth of the Buddha, his first sermon, and his descent from Tāvatiṃsa heaven.&nbsp; The other side shows the gift of honey, the miracle of multiplication, and the taming of the elephant Nalagiri.&nbsp;<br /><span><span>Under the central image there are a sequence of narrations depicted. From right to left they show, the Buddha's Father, King </span></span>Śuddhodana <span><span><span>receiving the prophet Asita, the </span></span></span>Siddhārthan<span><span><span>leaving the City, and his horse waiting for him, </span></span></span>Siddhārtha <span><span><span>cutting his hair and becoming an ascetic, </span></span></span>Siddhārtha <span><span>meditating inside a cave with a small figure offering him milk (girl Sujata), and </span></span>Siddhārtha <span>sitting in meditation again.</span>",,"Pakhoutoua, Elena A. Reproducing the Sacred Place: The Eight Great Events of the Buddha’s Life and their Commemorative Stupas in the Medieval Art of Tibet (10th to 13th century), diss. University of Virginia, 2009, 299. ","Elena A. Pakhoutoua","11th.- 12th. century",,,,,,"thang ka (cloth painting) ",,Tibet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eight commemorative stupas,Eight Great Events of the Buddha's Life,Thang ka,Tibet",http://meet.ceres.rub.de/files/original/475ca4a0edaa59c5f400b46019bf6f61.jpg,"Still Image",Pilgr-image,1,0
28,http://meet.ceres.rub.de/items/show/28,"<p>Buddha at Vajrasana Surrounded by the Eight Types of Stūpas</p>","Eight commemorative stūpas","The tsa tsa displays a central Buddha image, showing him sitting in meditation and holding his hands in the bhumisparsha mudra. He is surrounded by eight types of stūpas. Each one representing one of the eight great events in the Buddha's life. Above the central image showing the Buddha at Bodh Gaya is the stūpa displaying the Buddha's descent from Tāvatiṃsa heaven , the birth stūpa is above the central image and the stūpa showing the death of the Buddha is shown in the lower right corner. The englightenment stūpa<br />is found at the lower left corner. What is interesting here, is that despite the central image showing the englightenment of the Buddha, there is also the type of stūpa which is connected with the place of englightenment depicted.",,"Pakhoutoua, Elena A. Reproducing the Sacred Place: The Eight Great Events of the Buddha’s Life and their Commemorative Stupas in the Medieval Art of Tibet (10th to 13th century), diss. University of Virginia, 2009, 276.","Elena A. Pakhoutoua","13th.- 14th. century",,,,,,"tsa tsa (votive tablet)",,"Central Tibet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eight commemorative stupas,Eight Great Events of the Buddha's Life,Stupa,Tibet",http://meet.ceres.rub.de/files/original/52588079852891ae4d87bf335397ac1e.jpg,"Still Image",Pilgr-image,1,0
26,http://meet.ceres.rub.de/items/show/26,"Plaque with Scenes from the Life of the Buddha","The eight great events of the Buddha's life","The central scene of this plaque depicts the Buddha's englightenment. Surrounding the central image on this plaque are depictions of the other seven events from the Buddha's life (clockwise from lower left): the birth of the Buddha; his first sermon; his taming of the elephant Nalagiri, as indicated by the presence of a kneeling elephant to the right; and at the top, his death and parinirvana. The missing scenes running down the right side would have illustrated his descent from Tāvatiṃsa heaven, the miracle of multiplication, and his acceptance of the monkey's offering of honey. Depicted across the base are the seven jewels of the universal king, flanked on either end by devotees, possibly patrons.&nbsp;",,https://www.metmuseum.org/art/collection/search/38317?&searchField=All&sortBy=Relevance&ft=India%2c+Bihar%2c+possibly+from+Nalanda&offset=0&rpp=20&amp;pos=6,"Metropolitan Museum of Arts, 1000 Fifth Avenue New York, NY 10028, Department of Asian Art, accession number ","12th. century","Purchase, Anonymous Gift, 1982","CCO 1.0 (No copyright)",,"H. 10 cm, W. 7,5 cm, D. 3cm.",,Mudstone,,"India, (Bihar or West Bengal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12th. century,Bihar,Eight Great Events of the Buddha's Life,India",http://meet.ceres.rub.de/files/original/8c2a1ac07f6a8cb381f8685d05e8962b.jpg,"Still Image",Pilgr-image,1,0
25,http://meet.ceres.rub.de/items/show/25,"Stele with Eight Great Events from the Life of the Buddha","The eight great events of the Buddha's life","The central image displays the Buddha touching the earth at the moment of his enlightenment under the Bodhi tree. Surrounding him are the other seven scenes of his life. From the lower left, the Buddha's birth. Next is the Buddha’s first sermon, and above that the Buddha is taming the elephant Nalagiri. In the lowest register at the right, a monkey offers honey to the Buddha. Next the Buddha is performing the miracle of multiplication, and above that the Buddha’s descent from Tāvatiṃsa heaven (simplified to a standing Buddha). At the very top is the Buddha’s death.&nbsp;",,https://www.metmuseum.org/art/collection/search/38615,"Metropolitan Museum of Arts, 1000 Fifth Avenue New York, NY 10028, Department of Asian Art, accession number 2009.541.","10th century","Gift of Raymond G. and Marsha Vargas Handley, 2009","CCO 1.0 (No copyright)",,"H. 28.1 cm, W. 17,8 cm, D 1,9 cm, Wt. 5kg",,"sculpture, Black schist with traces of gilding",,"India, Bihar, possible from Nālandā",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10th. century,Eight Great Events of the Buddha's Life,India,Nalanda","http://meet.ceres.rub.de/files/original/278c7ff50851d1db3bdb9fcd8a4c06b4.jpg,http://meet.ceres.rub.de/files/original/0872d5d3c699ab7eabaa94010e4a1799.jpg","Still Image",Pilgr-image,1,0
